Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2013,1,60,P002067,04/01/2013 13:58:00,1358,Friday,W06000005,332770,367630,53.2014765025042,-3.00791584497131,Single carriageway,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P002108,04/01/2013 14:00:00,1400,Friday,W06000004,304860,365950,53.1821131513057,-3.42511755776685,Single carriageway,A543,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P002198,04/01/2013 17:00:00,1700,Friday,W06000003,278910,381590,53.3173499526839,-3.81919223350309,Roundabout,A470,B5115,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P002508,05/01/2013 15:40:00,1540,Saturday,W06000006,333740,349750,53.040899610568,-2.98969778907797,Single carriageway,A525,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P002509,05/01/2013 09:38:00,0938,Saturday,W06000004,300930,381320,53.3195062414299,-3.48869262105075,One Way Street,A525,A548,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,60,P002651,05/01/2013 15:56:00,1556,Saturday,W06000006,328560,340740,52.9592533654219,-3.06494668568645,Single carriageway,B5605,,060,0,0,1,0,1,0,0,0,0,0,0,0,0,9,0,3,6,2,1,2,0,1,1,0,1,1,0,0,0,0,0,0,0
2013,1,60,P002668,05/01/2013 16:32:00,1632,Saturday,W06000003,277740,379370,53.2971362345152,-3.83588956971126,Single carriageway,A546,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,1,60,P002848,05/01/2013 22:08:00,2208,Saturday,W06000003,287770,378360,53.2902827958404,-3.68511341386242,Single carriageway,A547,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,1,60,P002938,06/01/2013 01:44:00,0144,Sunday,W06000003,277590,377990,53.284703529,-3.83760660705793,Single carriageway,U,,030,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P003021,06/01/2013 10:10:00,1010,Sunday,W06000005,312630,371690,53.2350297746863,-3.3104564920421,Single carriageway,A541,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P003042,04/01/2013 07:40:00,0740,Friday,W06000005,324050,364430,53.1715419473848,-3.137669376463,Single carriageway,A5119,,030,0,1,2,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P003267,06/01/2013 20:30:00,2030,Sunday,W06000006,333100,350550,53.048009985854,-2.99940795516595,One Way Street,A541,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P003395,07/01/2013 08:35:00,0835,Monday,W06000001,252710,371790,53.2226821769971,-4.20765690875271,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P003667,07/01/2013 17:40:00,1740,Monday,W06000003,295760,351140,53.0473288845968,-3.55642080856787,Single carriageway,B4501,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P003734,07/01/2013 20:00:00,2000,Monday,W06000001,230390,376920,53.2620904943161,-4.54437537657175,Single carriageway,U,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P004054,08/01/2013 15:05:00,1505,Tuesday,W06000006,333580,350060,53.0436659332619,-2.99214773748916,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P004102,08/01/2013 16:48:00,1648,Tuesday,W06000006,331710,350930,53.0512492850791,-3.02021990964367,Dual carriageway,B5101,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P004277,08/01/2013 23:15:00,2315,Tuesday,W06000003,286100,378300,53.2893871512122,-3.71013275507966,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P004382,09/01/2013 08:49:00,0849,Wednesday,W06000003,280730,377460,53.2806581638062,-3.79033311918992,Roundabout,A470,A55,030,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P004389,09/01/2013 09:30:00,0930,Wednesday,W06000006,333280,351830,53.0595367958943,-2.99698889873618,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
2013,1,60,P004441,09/01/2013 11:35:00,1135,Wednesday,W06000006,332990,351920,53.0603093474232,-3.00133406643093,Single carriageway,B5425,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P004551,09/01/2013 15:38:00,1538,Wednesday,W06000002,255030,367670,53.1863131995071,-4.17106191248145,Single carriageway,B4547,,060,0,0,3,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P004623,09/01/2013 17:28:00,1728,Wednesday,W06000005,329070,369160,53.2147456113795,-3.06363665354349,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P004661,09/01/2013 18:40:00,1840,Wednesday,W06000003,281980,381500,53.317235105427,-3.77309820965872,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P005132,10/01/2013 18:45:00,1845,Thursday,W06000003,278930,381560,53.3170850052934,-3.81888070718914,Roundabout,A470,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2013,1,60,P005133,10/01/2013 18:50:00,1850,Thursday,W06000006,334160,351380,53.0556016229853,-2.98376827621425,Roundabout,U,B5100,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P005291,11/01/2013 07:09:00,0709,Friday,W06000001,252080,371800,53.222596878004,-4.21709035252588,Dual carriageway,A55,,070,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P005303,11/01/2013 16:50:00,1650,Friday,W06000006,336100,348940,53.0339071158198,-2.95434374377688,Single carriageway,U,U,040,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,60,P005491,11/01/2013 15:23:00,1523,Friday,W06000004,314450,347540,53.0182970248302,-3.27674592874445,Single carriageway,A5104,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P005496,11/01/2013 15:29:00,1529,Friday,W06000005,331850,368310,53.2074706398305,-3.02183162480795,Single carriageway,B5441,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P005900,12/01/2013 11:00:00,1100,Saturday,W06000006,334740,351440,53.0562121352657,-2.97512836947102,One Way Street,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P005928,12/01/2013 12:15:00,1215,Saturday,W06000004,312290,356770,53.1008944316862,-3.31145339383542,Single carriageway,A494,U,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,60,P005997,12/01/2013 15:05:00,1505,Saturday,W06000002,269260,308150,52.6552700308471,-3.9342501289752,Single carriageway,B4405,U,060,0,0,2,0,0,1,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2013,1,60,P006091,12/01/2013 17:10:00,1710,Saturday,W06000006,338830,355250,53.0909406093643,-2.91484022254906,Single carriageway,B5102,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P006145,12/01/2013 19:32:00,1932,Saturday,W06000004,302050,377800,53.2880850613519,-3.47079770947604,Single carriageway,U,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,6,0,1,5,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2013,1,60,P006532,13/01/2013 15:24:00,1524,Sunday,W06000004,300600,381540,53.321421161677,-3.493713765274,Single carriageway,B5118,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2013,1,60,P006550,13/01/2013 15:50:00,1550,Sunday,W06000003,280170,373140,53.2417194575356,-3.79709927805836,Single carriageway,A470,U,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P006789,14/01/2013 08:25:00,0825,Monday,W06000006,332210,351610,53.057424641512,-3.01290540707967,Dual carriageway,A541,,070,0,0,3,0,0,3,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2013,1,60,P007129,14/01/2013 20:01:00,2001,Monday,W06000006,346750,337770,52.9346759433594,-2.7937035566184,Single carriageway,A495,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P007169,14/01/2013 21:30:00,2130,Monday,W06000004,304070,343510,52.9803203015203,-3.43023331720765,Single carriageway,A5,A494,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P007178,14/01/2013 14:00:00,1400,Monday,W06000004,302850,381340,53.3200421189471,-3.4598862288052,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2013,1,60,P007256,15/01/2013 06:55:00,0655,Tuesday,W06000002,266680,340800,52.9479722837684,-3.98569063278575,Single carriageway,A487,A496,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,60,P007267,15/01/2013 08:05:00,0805,Tuesday,W06000002,238600,335840,52.8957102284338,-4.40078091533848,Single carriageway,A497,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P007276,15/01/2013 08:30:00,0830,Tuesday,W06000003,282660,378710,53.2923197616742,-3.76186322715277,Single carriageway,A547,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P007388,15/01/2013 12:30:00,1230,Tuesday,W06000003,299230,380600,53.3127154931174,-3.51397415576886,Single carriageway,A548,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2013,1,60,P007483,15/01/2013 15:00:00,1500,Tuesday,W06000003,294590,377190,53.2811715786605,-3.58245663614045,Single carriageway,A548,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P007496,15/01/2013 15:45:00,1545,Tuesday,W06000003,280210,361360,53.135891500993,-3.79208014303987,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P007541,15/01/2013 16:35:00,1635,Tuesday,W06000001,252360,371270,53.2179142783525,-4.21265427704936,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P007554,15/01/2013 16:10:00,1610,Tuesday,W06000003,278190,382780,53.3278757355507,-3.83045208260554,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P008231,17/01/2013 07:35:00,0735,Thursday,W06000005,320860,373100,53.2489931345208,-3.18753401256048,Single carriageway,B5123,,060,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008377,17/01/2013 13:30:00,1330,Thursday,W06000004,301350,381880,53.3246167171984,-3.48256439738197,Single carriageway,A548,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008380,16/01/2013 16:45:00,1645,Wednesday,W06000004,306300,381060,53.3181485528806,-3.40802913545863,Single carriageway,A547,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
2013,1,60,P008424,17/01/2013 12:35:00,1235,Thursday,W06000005,324140,372780,53.2465968584907,-3.13831099416579,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008496,17/01/2013 16:50:00,1650,Thursday,W06000006,335410,343210,52.982323569978,-2.96348371726935,Single carriageway,A528,A539,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008508,17/01/2013 17:15:00,1715,Thursday,W06000005,330590,359780,53.130644624738,-3.03883980197531,Single carriageway,A550,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008549,17/01/2013 18:25:00,1825,Thursday,W06000006,335330,355840,53.0958301394213,-2.96721308374029,Dual carriageway,A483,,070,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008562,17/01/2013 17:45:00,1745,Thursday,W06000006,330160,352260,53.0630022155438,-3.04362798600788,Single carriageway,B5101,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008758,18/01/2013 09:01:00,0901,Friday,W06000006,330440,351760,53.0585449981879,-3.03934228558608,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P008775,18/01/2013 09:20:00,0920,Friday,W06000002,262990,366570,53.178542657555,-4.05154762308163,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008840,18/01/2013 10:30:00,1030,Friday,W06000006,332220,356530,53.1016450775949,-3.01379484990176,Single carriageway,U,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008881,18/01/2013 12:51:00,1251,Friday,W06000005,332050,365690,53.1839491794462,-3.01827932836948,Single carriageway,B5125,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,60,P008914,18/01/2013 13:25:00,1325,Friday,W06000002,257640,367030,53.1812695360279,-4.13174555949134,Single carriageway,A4244,,060,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P008965,18/01/2013 14:30:00,1430,Friday,W06000006,328450,343430,52.983415451929,-3.06717945633664,Single carriageway,A539,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,60,P009041,18/01/2013 16:10:00,1610,Friday,W06000002,245500,353790,53.058964121127,-4.30687533789186,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P009113,18/01/2013 18:00:00,1800,Friday,W06000001,225520,381650,53.3029829885138,-4.61990594881591,Single carriageway,A5,,030,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P009437,18/01/2013 14:00:00,1400,Friday,W06000002,261960,366950,53.1816898600559,-4.067112849518,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2013,1,60,P009503,19/01/2013 13:33:00,1333,Saturday,W06000004,305450,382110,53.3274324830792,-3.42109809195346,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P010365,21/01/2013 08:00:00,0800,Monday,W06000003,283750,380000,53.3041502243308,-3.74599159459331,Single carriageway,B5115,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P010373,21/01/2013 08:00:00,0800,Monday,W06000005,330550,368940,53.2129641619209,-3.04142968878479,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P010375,21/01/2013 09:00:00,0900,Monday,W06000003,278170,378940,53.2933721765833,-3.82927618775028,Single carriageway,A546,U,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P010399,21/01/2013 08:55:00,0855,Monday,W06000006,334160,351380,53.0556016229853,-2.98376827621425,Roundabout,B5100,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P010526,21/01/2013 14:20:00,1420,Monday,W06000006,333730,351810,53.0594131216043,-2.99027136860551,Single carriageway,A5152,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P010703,21/01/2013 18:40:00,1840,Monday,W06000003,284110,380650,53.3100691223313,-3.74082954607397,Single carriageway,U,U,030,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2013,1,60,P010794,21/01/2013 21:15:00,2115,Monday,W06000005,333140,371130,53.2329793259304,-3.00311258034545,Roundabout,A548,U,070,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P010971,22/01/2013 11:40:00,1140,Tuesday,W06000001,246020,375590,53.2549141927165,-4.30961432034246,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,1,60,P010991,22/01/2013 11:00:00,1100,Tuesday,W06000003,277530,373710,53.2462375749217,-3.83685676169087,Single carriageway,U,,060,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,1,60,P011025,22/01/2013 07:45:00,0745,Tuesday,W06000005,326680,365560,53.1820668309646,-3.09859208474791,Single carriageway,A494,U,040,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P011046,22/01/2013 14:38:00,1438,Tuesday,W06000002,257700,308290,52.6536158315007,-4.10508909729051,Single carriageway,A493,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
2013,1,60,P011365,23/01/2013 06:41:00,0641,Wednesday,W06000005,334860,363320,53.1630006157249,-2.97575295800482,Dual carriageway,A55,,070,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P011418,23/01/2013 10:40:00,1040,Wednesday,W06000005,333810,370780,53.2299177751426,-2.99300391128192,Dual carriageway,A550,A548,070,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,60,P011419,22/01/2013 12:13:00,1213,Tuesday,W06000002,267590,372060,53.2290270845827,-3.98504215666598,Roundabout,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,60,P011846,24/01/2013 02:50:00,0250,Thursday,W06000005,333830,366120,53.1880385372841,-2.99173651530425,Single carriageway,B5129,U,060,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,60,P011985,24/01/2013 08:50:00,0850,Thursday,W06000005,313220,381690,53.3249907407676,-3.30435366440826,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P012451,25/01/2013 17:15:00,1715,Friday,W06000002,248600,363220,53.1445519129838,-4.26510518313218,One Way Street,B4366,,030,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
